Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS Choices users rating,Value  (NHS Choices users rating),Banding Classification  (NHS Choices users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Would recommend the surgery,Value  (Would recommend the surgery),Banding Classification  (Would recommend the surgery),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Accepting patients,Value  (Accepting patients),Banding Classification  (Accepting patients),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Fishermead Medical Centre,K82064,GPB,,Fishermead Boulevard,Fishermead,Milton Keynes,Buckinghamshire,MK6 2LR,Tel: 01908 609240,4.5 out of 5 - 53 ratings,86.3,4.5,6722 patients,6722,,54.4% - Among the worst,54.4%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,26.01% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82064,26.01%,yes,26.03% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82064,26.03%,yes,yes
C.M.K.Medical Centre,K82065,GPB,Milton Keynes Medical Group,68 Bradwell Common Boulevard,Bradwell Common,Milton Keynes,,MK13 8RN,Tel: 01908 605775,4.5 out of 5 - 9 ratings,80.5,4.5,18355 patients,18355,,86.9% - In the middle range,86.9%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,56.75% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82065,56.75%,yes,56.74% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82065,56.74%,yes,yes
MK Health Extra,Y05197,GPB,MKUCS Hospital Campus,Fleming Drive,Eaglestone,Milton Keynes,Buckinghamshire,MK6 5NG,Tel: 01908 377103,0 out of 5 - No ratings yet,0,0,N/A - Data not available,,,N/A - Data not available,,,,Yes,yes,false - Not currently accepting new patients,false,no,N/A - Data not available,,,N/A - Data not available,,,
The Grove Surgery,K82610,GPB,Farthing Close,Netherfield,Milton Keynes,Bucks,,MK6 4NG,Tel: 01908 295700,3.0 out of 5 - 7 ratings,50,3.0,6962 patients,6962,,76.3% - In the middle range,76.3%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,8.32% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82610,8.32%,yes,8.31% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82610,8.31%,yes,
Neath Hill Health Centre,K82060,GPB,1 Tower Crescent,Neath Hill,,Milton Keynes,Buckinghamshire,MK14 6JY,Tel: 01908 200529,4.5 out of 5 - 7 ratings,82.1,4.5,3771 patients,3771,,74.5% - In the middle range,74.5%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,12.56% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82060,12.56%,yes,12.58% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82060,12.58%,yes,yes
Ashfield Medical Centre,K82054,GPB,1 Perrydown,Wastel Bean Hill,Milton Keynes,Bucks,,MK6 4NH,Tel: 01908 679111,2.0 out of 5 - 29 ratings,25.8,2.0,11717 patients,11717,,61.7% - Among the worst,61.7%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,22.81% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82054,22.81%,yes,22.81% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82054,22.81%,yes,yes
Sovereign Medical Centre,K82025,GPB,Sovereign Drive,Pennyland,Milton Keynes,Bucks,,MK15 8AJ,Tel: 01908 209420,4.0 out of 5 - 11 ratings,77.2,4.0,11161 patients,11161,,88.9% - Among the best,88.9%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,13.27% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82025,13.27%,yes,13.25% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82025,13.25%,yes,yes
Watling Vale Medical Centre,K82076,GPB,Burchard Crescent,Shenley Church End,Milton Keynes,Bucks,,MK5 6EY,Tel: 01908-501177,2.0 out of 5 - 26 ratings,28.8,2.0,13085 patients,13085,,76.2% - In the middle range,76.2%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,29.24% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82076,29.24%,yes,29.25% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82076,29.25%,yes,yes
Purbeck Health Centre,K82027,GPB,Purbeck,Stantonbury,Milton Keynes,Buckinghamshire,Bucks,MK14 6BL,Tel: 01908-318989,3.5 out of 5 - 48 ratings,66.6,3.5,6898 patients,6898,,61.7% - Among the worst,61.7%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,17.37% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82027,17.37%,yes,17.37% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82027,17.37%,yes,yes
Hilltops Medical Centre,K82067,GPB,Kensington Drive,Great Holm,Milton Keynes,Bucks,,MK8 9HN,Tel: 01908-568446,3.0 out of 5 - 60 ratings,53.7,3.0,16034 patients,16034,,53.9% - Among the worst,53.9%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,52.66% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82067,52.66%,yes,52.65% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82067,52.65%,yes,yes
NPMC@Willen,K82016,GPB,"Beaufort Drive, Willen",,,Milton Keynes,,MK15 9ET,,0 out of 5 - No ratings yet,0,0,20133 patients,20133,,N/A - Data not available,,,,Yes,yes,true - Currently accepting new patients,true,yes,35.78% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82016,35.78%,yes,35.77% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82016,35.77%,yes,
Furzton Medical Centre,K82039,GPB,67 Dulverton Drive,Furzton,Milton Keynes,Bucks,,MK4 1EW,Tel: 01908 867064,1.0 out of 5 - 45 ratings,10,1.0,12517 patients,12517,,59.9% - Among the worst,59.9%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,16.19% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82039,16.19%,yes,15.93% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82039,15.93%,yes,yes
Oakridge Park Medical Centre,K82032,GPB,Oakridge Park Medical Centre,30 Texel Close,Oakridge Park,Milton Keynes,Buckinghamshire,MK14 6GL,Tel: 01908 221180,2.5 out of 5 - 61 ratings,42.6,2.5,12290 patients,12290,,59.8% - Among the worst,59.8%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,16.08% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82032,16.08%,yes,16.09% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82032,16.09%,yes,yes
Milton Keynes Village Practice,K82631,GPB,Griffith Gate,Middleton,Milton Keynes,Bucks,,MK10 9BQ,Tel: 01908 393979,5.0 out of 5 - 16 ratings,89,5.0,13709 patients,13709,,92.3% - Among the best,92.3%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,34.48% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82631,34.48%,yes,34.48% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82631,34.48%,yes,yes
Wolverton Health Centre,K82003,GPB,Gloucester Road,Wolverton,Milton Keynes,Bucks,,MK12 5DF,Tel: 01908-222954,3.0 out of 5 - 13 ratings,46.1,3.0,15552 patients,15552,,55.9% - Among the worst,55.9%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,22.70% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82003,22.70%,yes,22.70% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82003,22.70%,yes,yes
Whaddon Medical Centre,K82026,GPB,25 Witham Court,Bletchley,Milton Keynes,Bucks,,MK3 7QU,Tel: 01908 373058,3.0 out of 5 - 41 ratings,55.4,3.0,12585 patients,12585,,75.4% - In the middle range,75.4%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,19.44% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82026,19.44%,yes,19.44% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82026,19.44%,yes,yes
Westcroft Health Centre,K82633,GPB,1 Savill Lane,Westcroft,Milton Keynes,,,MK4 4EN,Tel: 01908-520545,2.5 out of 5 - 49 ratings,33.6,2.5,13737 patients,13737,,46.8% - Among the worst,46.8%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,26.44% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82633,26.44%,yes,26.44% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82633,26.44%,yes,
"Parkside Medical Centre, Whalley Drive",K82015,GPB,Whalley Drive,Bletchley,Milton Keynes,Bucks,,MK3 6EN,Tel: 01908 375341,2.0 out of 5 - 20 ratings,22.5,2.0,10744 patients,10744,,70.1% - In the middle range,70.1%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,17.30% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82015,17.30%,yes,17.30% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82015,17.30%,yes,
Kingfisher Surgery,K82074,GPB,26 Elthorne Way,,,Newport Pagnell,,MK16 0JR,Tel: 01908 618265,1.5 out of 5 - 14 ratings,16,1.5,4837 patients,4837,,36.3% - Among the worst,36.3%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,13.62% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82074,13.62%,yes,13.62% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82074,13.62%,yes,
Walnut Tree Health Centre,K82615,GPB,2 Blackberry Court,Walnut Tree,Milton Keynes,Bucks,,MK7 7PB,Tel: 01908 691123,2.5 out of 5 - 21 ratings,41.6,2.5,10658 patients,10658,,71.3% - In the middle range,71.3%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,26.63% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82615,26.63%,yes,26.63% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82615,26.63%,yes,yes
Broughton Gate Health Centre,Y02900,GPB,Glyn Valley Place,Broughton,,Milton Keynes,Buckinghamshire,MK10 7EF,Tel: 01908 874444,2.5 out of 5 - 60 ratings,37.5,2.5,10482 patients,10482,,56.9% - Among the worst,56.9%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,36.84% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=Y02900,36.84%,yes,36.84% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=Y02900,36.84%,yes,yes
The Bedford Street Surgery,K82039,GPB,4 Bedford Street,Bletchley,Milton Keynes,Bucks,,MK2 2TX,Tel: 01908 658850,3.0 out of 5 - 5 ratings,45,3.0,12517 patients,12517,,59.9% - Among the worst,59.9%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,16.19% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82039,16.19%,yes,15.93% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82039,15.93%,yes,yes
The Red House Surgery,K82013,GPB,241 Queensway,Bletchley,Milton Keynes,Bucks,,MK2 2EH,Tel: 01908 375111,5.0 out of 5 - 10 ratings,90,5.0,13061 patients,13061,,91.5% - Among the best,91.5%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,32.32% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82013,32.32%,yes,32.32% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82013,32.32%,yes,yes
Westfield Road Surgery,K82059,GPB,11 Westfield Road,Bletchley,Milton Keynes,Bucks,,MK2 2DJ,Tel: 01908377103,4.5 out of 5 - 9 ratings,88.8,4.5,5932 patients,5932,,71.7% - In the middle range,71.7%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,14.68% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82059,14.68%,yes,14.68% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82059,14.68%,yes,yes
Newport Pagnell Medical Centre,K82016,GPB,Queens Avenue,Newport Pagnell,Bucks,,,MK16 8QT,Tel: 01908 611767,4.0 out of 5 - 17 ratings,69.1,4.0,20133 patients,20133,,85.2% - In the middle range,85.2%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,35.78% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82016,35.78%,yes,35.77% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82016,35.77%,yes,
Drayton Road Surgery,K82062,GPB,20 Drayton Road,Bletchley,Milton Keynes,Bucks,,MK2 3EJ,Tel: 01908-371481,3.0 out of 5 - 2 ratings,50,3.0,3014 patients,3014,,66.9% - Among the worst,66.9%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,4.41% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82062,4.41%,yes,4.41% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82062,4.41%,yes,yes
Stony Medical Centre,K82009,GPB,The Health Centre,Market Square,Stony Stratford,Buckinghamshire,,MK11 1YA,Tel: 01908 260382,4.0 out of 5 - 58 ratings,76.2,4.0,11475 patients,11475,,70.1% - In the middle range,70.1%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,31.82% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82009,31.82%,yes,31.84% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82009,31.84%,yes,yes
Stonedean Practice,K82617,GPB,Health Centre,Stony Stratford,Milton Keynes,,,MK11 1YA,Tel: 01908 261155,4.0 out of 5 - 13 ratings,69.2,4.0,7282 patients,7282,,92.6% - Among the best,92.6%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,20.60% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82617,20.60%,yes,20.60% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82617,20.60%,yes,yes
Water Eaton Health Centre,K82050,GPB,Fern Grove,Bletchley,Milton Keynes,Bucks,,MK2 3HN,Tel: 01908 371318,2.5 out of 5 - 16 ratings,40.6,2.5,6596 patients,6596,,51.0% - Among the worst,51.0%,Exclamation,,Yes,yes,true - Currently accepting new patients,true,yes,6.73% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82050,6.73%,yes,6.73% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82050,6.73%,yes,yes
Dr Wallace & Partners,E81050,GPB,Asplands Medical Centre,Asplands Close,,Woburn Sands,,MK17 8QP,Tel: 01908 582069,4.0 out of 5 - 7 ratings,71.4,4.0,11499 patients,11499,,91.0% - Among the best,91.0%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,40.64% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81050,40.64%,yes,40.71% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81050,40.71%,yes,yes
Stonedean Practice,K82617,GPB,Deanshanger,Milton Keynes,Buckinghamshire,,,MK19 6HU,Tel: 01908-261155,0 out of 5 - No ratings yet,0,0,7282 patients,7282,,92.6% - Among the best,92.6%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,20.60% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82617,20.60%,yes,20.60% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82617,20.60%,yes,yes
University Medical Centre - Cranfield and Marston Surgery,E81043,GPB,Cranfield University Medical Centre,Wharley End,Cranfield,Bedford,,MK43 0AL,Tel: 01234 750111 ext 3333,4.5 out of 5 - 6 ratings,87.5,4.5,10072 patients,10072,,57.0% - Among the worst,57.0%,Exclamation,,No,no,true - Currently accepting new patients,true,yes,4.28% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81043,4.28%,yes,4.28% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81043,4.28%,yes,
Hanslope Surgery,K83052,GPB,1 Western Drive,Milton Keynes,Hanslope,Bucks,,MK19 7LA,Tel: 01908 510914,4.5 out of 5 - 10 ratings,82.5,4.5,20155 patients,20155,,91.0% - Among the best,91.0%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,20.18% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K83052,20.18%,yes,20.30% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K83052,20.30%,yes,yes
Pytchley Court Health Centre,K83045,GPB,Tonson Close,,Old,Northamptonshire,,NN12 7PQ,Tel: 01604 880228,0 out of 5 - No ratings yet,0,0,N/A - Data not available,,,N/A - Data not available,,,,No,no,true - Currently accepting new patients,true,yes,N/A - Data not available,,,N/A - Data not available,,,yes
Cranfield and Marston Surgery,E81043,GPB,Cranfield Surgery,137 High Street,Cranfield,Bedford,,MK43 0HZ,Tel: 01234 750234,3.5 out of 5 - 11 ratings,59,3.5,10072 patients,10072,,57.0% - Among the worst,57.0%,Exclamation,,No,no,true - Currently accepting new patients,true,yes,4.28% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81043,4.28%,yes,4.28% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81043,4.28%,yes,
Woburn Surgery,E81050,GPB,Eleanor Close,Woburn,Beds,Woburn,,MK17 9QU,Tel: 01525 290214,5.0 out of 5 - 2 ratings,100,5.0,11499 patients,11499,,91.0% - Among the best,91.0%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,40.64% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81050,40.64%,yes,40.71% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81050,40.71%,yes,
Norden House Surgery,K82043,GPB,Avenue Road,Winslow,Buckinghamshire,,,MK18 3DW,Tel: 01296-713434,3.5 out of 5 - 10 ratings,57.5,3.5,9456 patients,9456,,70.5% - In the middle range,70.5%,OK,,No,no,true - Currently accepting new patients,true,yes,46.31% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,46.31%,yes,46.26% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,46.26%,yes,
Cobbs Garden Surgery,K82057,GPB,Cobbs Garden,West Street,,olney,Buckinghamshire,MK46 5QG,Tel: 01234 490377,4.5 out of 5 - 4 ratings,87.5,4.5,8535 patients,8535,,94.0% - Among the best,94.0%,Tick,,Yes,yes,true - Currently accepting new patients,true,yes,17.95% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82057,17.95%,yes,17.95% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=K82057,17.95%,yes,yes
Marston Surgery - Cranfield and Marston Surgery,E81043,GPB,59 Bedford Road,Marston Moretaine,Bedford,,,MK43 0LA,Tel: 01234 766551,2.5 out of 5 - 10 ratings,35,2.5,10072 patients,10072,,57.0% - Among the worst,57.0%,Exclamation,,No,no,true - Currently accepting new patients,true,yes,4.28% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81043,4.28%,yes,4.28% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81043,4.28%,yes,yes
Dr Henderson & Partners,E81003,GPB,The Surgery,29 Bassett Road,Leighton Buzzard,Bedfordshire,,LU7 1AR,Tel: 01525 373111,4.5 out of 5 - 9 ratings,86.1,4.5,14130 patients,14130,,75.0% - In the middle range,75.0%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,43.95% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81003,43.95%,yes,43.09% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81003,43.09%,yes,yes
Leighton Road Surgery,E81044,GPB,1 Leighton Road,Leighton Buzzard,Beds,,,LU7 1LB,Tel: 01525 372571,2.5 out of 5 - 28 ratings,40.1,2.5,22599 patients,22599,,66.6% - Among the worst,66.6%,Exclamation,,No,no,true - Currently accepting new patients,true,yes,55.39% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81044,55.39%,yes,55.47% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81044,55.47%,yes,yes
Paulerspury Surgery,K83022,GPB,6a Lumber Lane,,Paulerspury,Northants,,NN12 7ND,Tel: 01327 811630,0 out of 5 - No ratings yet,0,0,8563 patients,8563,,83.0% - In the middle range,83.0%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,24.14% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,24.14%,yes,23.99% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,23.99%,yes,yes
Salisbury House Surgery,E81004,GPB,Salisbury House Surgery,Lake Street,Leighton Buzzard,Bedfordshire,,LU7 1RS,Tel: 01525 243890,4.0 out of 5 - 21 ratings,77.3,4.0,11028 patients,11028,,78.5% - In the middle range,78.5%,OK,,Yes,yes,true - Currently accepting new patients,true,yes,38.98% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81004,38.98%,yes,38.98% of patients are signed up to this service  - https://systmonline.tpp-uk.com/Login?PracticeId=E81004,38.98%,yes,yes
Dr SIVAKUMAR & partners,E81072,GPB,Grovebury Road Surgery,"Ridgeway Court, Grovebury Road",Leighton Buzzard,Beds,,LU7 4SF,Tel: 01525 851888,2.0 out of 5 - 9 ratings,33.3,2.0,N/A - Data not available,,,77.2% - In the middle range,77.2%,OK,,No,no,true - Currently accepting new patients,true,yes,N/A - Data not available,,,N/A - Data not available,,,
Ashcroft Surgery,K82061,GPB,Stewkley Road,Wing,,,,LU7 0NE,Tel: 01296 688201,3.0 out of 5 - 9 ratings,52.7,3.0,3968 patients,3968,,79.3% - In the middle range,79.3%,OK,,No,no,true - Currently accepting new patients,true,yes,11.98% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,11.98%,yes,11.95% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,11.95%,yes,yes
"The Surgery, 46, Stewkley Road",K82070,GPB,46 Stewkley Road,Wing,Leighton Buzzard,Beds,,LU7 0NE,Tel: 01296 688949,3.5 out of 5 - 3 ratings,66.6,3.5,4988 patients,4988,,86.4% - In the middle range,86.4%,OK,,No,no,true - Currently accepting new patients,true,yes,16.04% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,16.04%,yes,13.03% of patients are signed up to this service  - https://patient.emisaccess.co.uk/Account/Login,13.03%,yes,yes